"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abtenau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abtenau","http://www.w3.org/2000/01/rdf-schema#label","Abtenau"
"http://hu.dbpedia.org/resource/Abtenau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c976h"
"http://hu.dbpedia.org/resource/Abtenau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salzburg_települései"
"http://hu.dbpedia.org/resource/Abtenau","http://dbpedia.org/ontology/wikiPageID",851880
"http://hu.dbpedia.org/resource/Abtenau","http://dbpedia.org/ontology/wikiPageRevisionID",21910316
"http://hu.dbpedia.org/resource/Abtenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://freibad-abtenau.jimdo.com/"
"http://hu.dbpedia.org/resource/Abtenau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karkogel.com/"
"http://hu.dbpedia.org/resource/Abtenau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160104181621/http:/www.abtenau.at/"
"http://hu.dbpedia.org/resource/Abtenau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Abtenau","http://xmlns.com/foaf/0.1/name","Abtenau"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/kép","Abtenau Zentrum.jpg"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/képaláírás","Abtenau központja"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/név","Abtenau"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/terület",186.96
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/weboldal","www.abtenau.at"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/irányítószám",5441
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/népsűrűség",31
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/rang","mezőváros"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/polgármester","Johann Schnitzhofer"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/körzethívószám",6243
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/rendszám","HA"
"http://hu.dbpedia.org/resource/Abtenau","http://hu.dbpedia.org/property/tszf",714
"http://hu.dbpedia.org/resource/Abtenau","http://dbpedia.org/ontology/abstract","Abtenau ausztriai mezőváros, mely Salzburg szövetségi tartomány Halleini járásban található."
"http://hu.dbpedia.org/resource/Abtenau","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Abtenau","http://dbpedia.org/ontology/areaCode","06243"
"http://hu.dbpedia.org/resource/Abtenau","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Abtenau","http://dbpedia.org/ontology/postalCode","5441"
"http://hu.dbpedia.org/resource/Abtenau","http://dbpedia.org/ontology/status","mezőváros"
"http://hu.dbpedia.org/resource/Abtenau","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Abtenau","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Abtenau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abtenau?oldid=21910316&ns=0"
"http://hu.dbpedia.org/resource/Abtenau","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Abtenau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abtenau"
"http://hu.wikipedia.org/wiki/Abtenau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abtenau"
