"subject","predicate","object"
"http://hu.dbpedia.org/resource/As-Sib","http://www.w3.org/2000/01/rdf-schema#label","As-Sib"
"http://hu.dbpedia.org/resource/As-Sib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06d2nj"
"http://hu.dbpedia.org/resource/As-Sib","http://dbpedia.org/ontology/wikiPageID",293847
"http://hu.dbpedia.org/resource/As-Sib","http://dbpedia.org/ontology/wikiPageRevisionID",10325138
"http://hu.dbpedia.org/resource/As-Sib","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szíb"
"http://hu.dbpedia.org/resource/As-Sib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Badredir"
"http://hu.dbpedia.org/resource/As-Sib","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/As-Sib?oldid=10325138&ns=0"
"http://hu.dbpedia.org/resource/As-Sib","http://dbpedia.org/ontology/wikiPageLength",35
"http://hu.dbpedia.org/resource/As-Sib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/As-Sib"
"http://hu.wikipedia.org/wiki/As-Sib","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/As-Sib"
