"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fizika_története","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/George_Gamow"
"http://hu.dbpedia.org/resource/George_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/George_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Gamow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/George_Gamow","http://www.w3.org/2000/01/rdf-schema#label","George Gamow"
"http://hu.dbpedia.org/resource/George_Gamow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jxfz"
"http://hu.dbpedia.org/resource/George_Gamow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/George_Gamow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_csillagászok"
"http://hu.dbpedia.org/resource/George_Gamow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fizikusok"
"http://hu.dbpedia.org/resource/George_Gamow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Gamow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Gamow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/George_Gamow","http://dbpedia.org/ontology/wikiPageID",60326
"http://hu.dbpedia.org/resource/George_Gamow","http://dbpedia.org/ontology/wikiPageRevisionID",23493111
"http://hu.dbpedia.org/resource/George_Gamow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050310031044/http:/www.phy.bg.ac.yu/web_projects/giants/gamow.html"
"http://hu.dbpedia.org/resource/George_Gamow","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040531104321/http:/medlem.spray.se/gamow/books.html"
"http://hu.dbpedia.org/resource/George_Gamow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.colorado.edu/physics/Web/Gamow/life.html"
"http://hu.dbpedia.org/resource/George_Gamow","http://xmlns.com/foaf/0.1/name","George Gamow"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/név","George Gamow"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/állampolgárság","orosz"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/állampolgárság","szovjet"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/állampolgárság","amerikai"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Oroszok"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/halálDátuma",1968
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Boulder_(Colorado)"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Colorado"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Odessza"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Kozmológia"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizika"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Leningrádi_Állami_Egyetem"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Novorosszija_Egyetem"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Koppenhágai_Egyetem"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Berkeley_Egyetem"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Colorado_Egyetem"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/George_Washington_Egyetem"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/hatássalVolt","* Teller Ede,
* Ralph Alpher,
* Robert Woodrow Wilson,
* David Todd Wilkinson stb.
* Robert Atkinson,
* Fritz Houtermans,"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/hatássalVoltakRá","* Alekszandr Alekszandrovics Friedman,
* Teller Ede,"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Alpher-Bethe-Gamow_elmélet"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/másIntézmény","http://hu.dbpedia.org/resource/Georg-August-Universität_Göttingen"
"http://hu.dbpedia.org/resource/George_Gamow","http://hu.dbpedia.org/property/születésDátuma",1904
"http://hu.dbpedia.org/resource/George_Gamow","http://dbpedia.org/ontology/abstract","George Gamow — George Anthony Gamow, eredetileg Георгий Антонович Гамов (Georgij Antonovics Gamov), Odessza, 1904. március 4. – Boulder, Colorado, 1968. augusztus 19.), eredeti nevén Georgij Antonovics Gamov (Георгий Антонович Гамов), orosz származású amerikai fizikus"
"http://hu.dbpedia.org/resource/George_Gamow","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/George_Gamow","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/George_Gamow","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/George_Gamow","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Kozmológia"
