"subject","predicate","object"
"http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Telefon,_Telefon"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://www.w3.org/2000/01/rdf-schema#label","Telefon, Telefon"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fvc24"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1957-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://dbpedia.org/ontology/wikiPageID",1028662
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://dbpedia.org/ontology/wikiPageRevisionID",23042942
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/%3F1957de"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://dbpedia.org/ontology/wikiPageExternalLink","http://diggiloo.net/%3F1957de"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=o8C6RvAkTtQ"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/cím","Telefon, Telefon"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/dalszerző","Friedrich Meyer"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/döntő",4
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Margot_Hielscher"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/So_geht_das_jede_Nacht"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/honlap","http://diggiloo.net/%3F1957de"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Für_zwei_Groschen_Musik"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/szövegíró","Ralph Maria Siegel"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/év",1957
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://hu.dbpedia.org/property/karmester","Willy Berking"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://dbpedia.org/ontology/abstract","A Telefon, Telefon dal Németországot képviselte az 1957-es Eurovíziós Dalfesztiválon. Margot Hielscher adta elő németül. A dal a február 17-én tartott német nemzeti döntőn nyerte el az indulás jogát. A dal ballada, melyben az énekesnő elmondja, hogy szeret híreket kapni, elsősorban a kedvesétől. A fellépés során Margot Hielscher egy telefonba énekelt, ezzel a Telefon, Telefon a dalfesztivál első olyan dala, amelynek előadásába egy látványelemet is beépítettek. A március 3-án rendezett döntőben a fellépési sorrendben hetedikként adták elő, a holland Corry Brokken Net als toen című dala után, és a francia Paule Desjardins La belle amour című dala előtt. A szavazás során nyolc pontot szerzett, ami a negyedik helyet érte a tízfős mezőnyben."
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telefon,_Telefon?oldid=23042942&ns=0"
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://dbpedia.org/ontology/wikiPageLength",3489
"http://hu.dbpedia.org/resource/Telefon,_Telefon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telefon,_Telefon"
"http://hu.wikipedia.org/wiki/Telefon,_Telefon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telefon,_Telefon"
