"subject","predicate","object"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://www.w3.org/2000/01/rdf-schema#label","Élni (manga)"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d1rp"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_thrillerek"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_tudományos-fantasztikus_filmek"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_filmjei"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_horrorfilmek"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://dbpedia.org/ontology/wikiPageID",87397
"http://hu.dbpedia.org/resource/Élni_(manga)","http://dbpedia.org/ontology/wikiPageRevisionID",23628019
"http://hu.dbpedia.org/resource/Élni_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepregeny.info/kepregenyek.php%3Fsubaction=showfull&id=1181697180&archive=&start_from=&ucat=6&"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mangafan.hu/kiadvanyok/mangak/elni"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Film"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/bemutató",2002
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/cím","Élni"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/főszereplők","http://hu.dbpedia.org/resource/Kojuki"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/főszereplők","http://hu.dbpedia.org/resource/Rjó_(színművész)"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/főszereplők","http://hu.dbpedia.org/resource/Szakaki_Hideo"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/főszereplők","http://hu.dbpedia.org/resource/Szakagucsi_Taku"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/játékidő",119
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Shueisha"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MangaFan"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/kép","Élni manga borító.png"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sci-fi"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/producer","Fukumaki Taizó"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kitamura_Rjúhei"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/stúdió","napalm FiLMS"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/stúdió","Suplex Inc."
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Morino_Nobuhiko"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/zene","Jano Daiszuke"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Takahasi_Cutomu"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/antológia","Young Jump"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/elsőFejezetMegjelenése",1999
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/forgatókönyv","http://hu.dbpedia.org/resource/Jamagucsi_Júdai"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/forgatókönyv","http://hu.dbpedia.org/resource/Kirijama_Iszao"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/forgatókönyv","http://hu.dbpedia.org/resource/Kitamura_Rjúhei"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/idegenKarakteresCím","アライヴ"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/képLeírása","A magyar kiadás borítója"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/kötetek",1
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/micsoda","Manga"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/wpÁtírás","Alive"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/élőszereplős","igen"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://hu.dbpedia.org/property/elsőMagyarFejezetMegjelenése",2007
"http://hu.dbpedia.org/resource/Élni_(manga)","http://dbpedia.org/ontology/abstract","Az Élni (アライヴ; Hepburn: Araivu; ALIVE) Takahasi Cutomu horrormangája. Japánban a magazinban jelent meg 10 fejezeten keresztül, majd a Shueisha adta ki egy kötetben 1999-ben. Magyarországon a MangaFan gondozásában jelent meg 2007-ben. A mangából később egy élőszereplős film is készült rendezésében."
"http://hu.dbpedia.org/resource/Élni_(manga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Élni_(manga)?oldid=23628019&ns=0"
"http://hu.dbpedia.org/resource/Élni_(manga)","http://dbpedia.org/ontology/wikiPageLength",3451
"http://hu.dbpedia.org/resource/Élni_(manga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Élni_(manga)"
"http://hu.dbpedia.org/resource/Élni_(film,_2002)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Élni_(manga)"
"http://hu.wikipedia.org/wiki/Élni_(manga)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Élni_(manga)"
