"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ljambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ljambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ljambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ljambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ljambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ljambir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ljambir","http://www.w3.org/2000/01/rdf-schema#label","Ljambir"
"http://hu.dbpedia.org/resource/Ljambir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld_települései"
"http://hu.dbpedia.org/resource/Ljambir","http://dbpedia.org/ontology/wikiPageID",1247181
"http://hu.dbpedia.org/resource/Ljambir","http://dbpedia.org/ontology/wikiPageRevisionID",20218160
"http://hu.dbpedia.org/resource/Ljambir","http://dbpedia.org/ontology/wikiPageExternalLink","http://b-elhovka.narod.ru/spravka.htm"
"http://hu.dbpedia.org/resource/Ljambir","http://dbpedia.org/ontology/wikiPageExternalLink","http://lyambir.e-mordovia.ru/area/view/17"
"http://hu.dbpedia.org/resource/Ljambir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mordovia.info/enc/index.php%3Ftitle=%D0%9B%D1%8F%D0%BC%D0%B1%D0%B8%D1%80%D1%8C_(%D1%81%D0%B5%D0%BB%D0%BE,_%D0%9B%D1%8F%D0%BC%D0%B1%D0%B8%D1%80%D1%81%D0%BA%D0%B8%D0%B9_%D1%80%D0%B0%D0%B9%D0%BE%D0%BD)&oldid=4133"
"http://hu.dbpedia.org/resource/Ljambir","http://xmlns.com/foaf/0.1/name","Ljambir"
"http://hu.dbpedia.org/resource/Ljambir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ljambir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ljambir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Ljambir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Ljambir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Ljambir","http://hu.dbpedia.org/property/név","Ljambir"
"http://hu.dbpedia.org/resource/Ljambir","http://hu.dbpedia.org/property/helyiNév","Лямбирь"
"http://hu.dbpedia.org/resource/Ljambir","http://hu.dbpedia.org/property/föderációsAlany","Mordvinföld"
"http://hu.dbpedia.org/resource/Ljambir","http://hu.dbpedia.org/property/járás","Ljambiri"
"http://hu.dbpedia.org/resource/Ljambir","http://dbpedia.org/ontology/abstract","Ljambir (oroszul: Лямбирь) falu Oroszországban, Mordvinföldön, a Ljambiri járás székhelye. Lakossága: 8457 fő (a 2010. évi népszámláláskor). Régi tatár falu, napjainkban is nagy részt tatárok lakják."
"http://hu.dbpedia.org/resource/Ljambir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ljambir?oldid=20218160&ns=0"
"http://hu.dbpedia.org/resource/Ljambir","http://dbpedia.org/ontology/wikiPageLength",2561
"http://hu.dbpedia.org/resource/Ljambir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ljambir"
"http://hu.wikipedia.org/wiki/Ljambir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ljambir"
