"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_araukária","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Délfenyő"
"http://hu.dbpedia.org/resource/Chilei_araukária","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Délfenyő"
"http://hu.dbpedia.org/resource/Délfenyő","http://www.w3.org/2000/01/rdf-schema#label","Délfenyő"
"http://hu.dbpedia.org/resource/Délfenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vz41"
"http://hu.dbpedia.org/resource/Délfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Délfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Délfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Araukáriafélék"
"http://hu.dbpedia.org/resource/Délfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_flórabirodalom"
"http://hu.dbpedia.org/resource/Délfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Délfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hell_Creek_élővilága"
"http://hu.dbpedia.org/resource/Délfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örökzöld_növények"
"http://hu.dbpedia.org/resource/Délfenyő","http://dbpedia.org/ontology/wikiPageID",499944
"http://hu.dbpedia.org/resource/Délfenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23423629
"http://hu.dbpedia.org/resource/Délfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=14336"
"http://hu.dbpedia.org/resource/Délfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=14336"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/name","Délfenyő"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Chilei_araukária"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Araukáriafélék"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/wikicommonscat","Araucaria"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/wikispecies","Araucaria"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/fossilRange","Jura - jelen"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/genus","Araucaria"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Antoine-Laurent_de_Jussieu"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/rangeMap","Araucaria Distribtion.svg"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/rangeMapCaption","A délfenyőfajok sűrűségének a térképe"
"http://hu.dbpedia.org/resource/Délfenyő","http://hu.dbpedia.org/property/synonyms","* Dombeya Lam., Encycl. 2: 301 , nom. illeg.
* Columbea Salisb., Trans. Linn. Soc. London 8: 317 
* Eutassa Salisb., Trans. Linn. Soc. London 15: 316 
* Eutacta Link, Linnaea 15: 543 
* Marywildea A.V.Bobrov & Melikyan, Komarovia 4: 57"
"http://hu.dbpedia.org/resource/Délfenyő","http://dbpedia.org/ontology/abstract","A délfenyő vagy araukária (Araucaria) a tűlevelűek (Pinopsida) osztályának fenyőalakúak (Pinales) rendjébe, ezen belül az araukáriafélék (Araucariaceae) családjába tartozó nemzetség. Nevét a chilei tartományról kapta."
"http://hu.dbpedia.org/resource/Délfenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Délfenyő?oldid=23423629&ns=0"
"http://hu.dbpedia.org/resource/Délfenyő","http://dbpedia.org/ontology/wikiPageLength",7270
"http://hu.dbpedia.org/resource/Délfenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Délfenyő"
"http://hu.dbpedia.org/resource/Keskeny_levelű_araukária","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Délfenyő"
"http://hu.dbpedia.org/resource/Norfolk-szigeti_araukária","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Délfenyő"
"http://hu.wikipedia.org/wiki/Délfenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Délfenyő"
"http://hu.dbpedia.org/resource/Araucaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délfenyő"
"http://hu.dbpedia.org/resource/Araukária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Délfenyő"
