"subject","predicate","object"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://www.w3.org/2000/01/rdf-schema#label","1449 Virtanen"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_pd1"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://dbpedia.org/ontology/wikiPageID",528968
"http://hu.dbpedia.org/resource/1449_Virtanen","http://dbpedia.org/ontology/wikiPageRevisionID",23737139
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/altNevek",1938
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/aphélium",379878959
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/excentricitás",0.143
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/felfedezésIdeje",1938
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/felszállóCsomó",110.824
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/félNagytengely",332391868
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/inklináció",6.639
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/közepesAnomália",116.916
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/név",1449
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/perihélium",284904776
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/perihéliumSzöge",131.893
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/periódus",3.31
"http://hu.dbpedia.org/resource/1449_Virtanen","http://hu.dbpedia.org/property/periódus",1209.72
"http://hu.dbpedia.org/resource/1449_Virtanen","http://dbpedia.org/ontology/abstract","Az 1449 Virtanen (ideiglenes jelöléssel 1938 DO) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1938. február 20-án, Turkuban."
"http://hu.dbpedia.org/resource/1449_Virtanen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1449_Virtanen?oldid=23737139&ns=0"
"http://hu.dbpedia.org/resource/1449_Virtanen","http://dbpedia.org/ontology/wikiPageLength",1673
"http://hu.dbpedia.org/resource/1449_Virtanen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1449_Virtanen"
"http://hu.wikipedia.org/wiki/1449_Virtanen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1449_Virtanen"
