"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kozmafa","http://www.w3.org/2000/01/rdf-schema#label","Kozmafa"
"http://hu.dbpedia.org/resource/Kozmafa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rjfkn"
"http://hu.dbpedia.org/resource/Kozmafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kozmafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Kozmafa","http://dbpedia.org/ontology/wikiPageID",879560
"http://hu.dbpedia.org/resource/Kozmafa","http://dbpedia.org/ontology/wikiPageRevisionID",21481086
"http://hu.dbpedia.org/resource/Kozmafa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olaszfa"
"http://hu.dbpedia.org/resource/Kozmafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kozmafa?oldid=21481086&ns=0"
"http://hu.dbpedia.org/resource/Kozmafa","http://dbpedia.org/ontology/wikiPageLength",109
"http://hu.dbpedia.org/resource/Kozmafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kozmafa"
"http://hu.wikipedia.org/wiki/Kozmafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kozmafa"
