"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Crystal (együttes)"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pz0sx"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://dbpedia.org/ontology/wikiPageID",388855
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23792009
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111208112353/http:/kaszatibor.hu/"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crystalfan.gportal.hu/"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120202070712/http:/www.crystal.hu/"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://xmlns.com/foaf/0.1/name","Crystal"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarEurovízió"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1998
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Crystal"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/honlap","www.crystal.hu"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/képaláírás","A Crystal. Balról jobbra: Kasza Tibor, Lajtai Kati és Kasza Gábor"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kasza_Gábor"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kasza_Tibor"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lajtai_Kati"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://dbpedia.org/ontology/abstract","A magyar Crystal együttes, amely ír zenei hangzásokon alapuló popzenét játszott, 1998-ban alakult és 2010-ben szűnt meg."
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lajtai_Kati"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kasza_Gábor"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kasza_Tibor"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crystal_(együttes)?oldid=23792009&ns=0"
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://dbpedia.org/ontology/wikiPageLength",9886
"http://hu.dbpedia.org/resource/Crystal_(együttes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crystal_(együttes)"
"http://hu.dbpedia.org/resource/Kasza_Tibor","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Crystal_(együttes)"
"http://hu.dbpedia.org/resource/Kasza_Tibor","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Crystal_(együttes)"
"http://hu.dbpedia.org/resource/Kiskarácsony,_nagykarácsony","http://hu.dbpedia.org/property/ass","http://hu.dbpedia.org/resource/Crystal_(együttes)"
"http://hu.dbpedia.org/resource/Lajtai_Kati","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Crystal_(együttes)"
"http://hu.dbpedia.org/resource/Lajtai_Kati","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Crystal_(együttes)"
"http://hu.wikipedia.org/wiki/Crystal_(együttes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crystal_(együttes)"
