"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajtársak_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sven_Hassel"
"http://hu.dbpedia.org/resource/Bajtársak_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Sven_Hassel"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://www.w3.org/2000/01/rdf-schema#label","Sven Hassel"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d8mq"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_költők,_írók"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_katonák"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://dbpedia.org/ontology/wikiPageID",365178
"http://hu.dbpedia.org/resource/Sven_Hassel","http://dbpedia.org/ontology/wikiPageRevisionID",23883472
"http://hu.dbpedia.org/resource/Sven_Hassel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenhassel.info"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenhassel.net"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenhassel.info/"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9030624"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716224703/http:/home.tiscali.dk/haaest/Hassel-Hazel/Texts/English/00table.htm"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://hu.dbpedia.org/property/date",20080624083002
"http://hu.dbpedia.org/resource/Sven_Hassel","http://hu.dbpedia.org/property/név","Sven Hassel"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://hu.dbpedia.org/property/születésiDátum",1917
"http://hu.dbpedia.org/resource/Sven_Hassel","http://hu.dbpedia.org/property/url","http://www.svenhassel.info/"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://hu.dbpedia.org/property/halálDátuma",2012
"http://hu.dbpedia.org/resource/Sven_Hassel","http://hu.dbpedia.org/property/szakma","katona,"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://dbpedia.org/ontology/abstract","Sven Hassel (1917. április 19. – 2012. szeptember 21.) dán születésű katona és író, aki több művet írt saját második világháborús élményei alapján."
"http://hu.dbpedia.org/resource/Sven_Hassel","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sven_Hassel?oldid=23883472&ns=0"
"http://hu.dbpedia.org/resource/Sven_Hassel","http://dbpedia.org/ontology/wikiPageLength",11502
"http://hu.dbpedia.org/resource/Sven_Hassel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sven_Hassel"
"http://hu.wikipedia.org/wiki/Sven_Hassel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sven_Hassel"
