"subject","predicate","object"
"http://hu.dbpedia.org/resource/Davao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Davao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Davao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Davao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Davao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Davao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Davao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Davao","http://www.w3.org/2000/01/rdf-schema#label","Davao"
"http://hu.dbpedia.org/resource/Davao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gn1x"
"http://hu.dbpedia.org/resource/Davao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_települései"
"http://hu.dbpedia.org/resource/Davao","http://dbpedia.org/ontology/wikiPageID",1089697
"http://hu.dbpedia.org/resource/Davao","http://dbpedia.org/ontology/wikiPageRevisionID",21758072
"http://hu.dbpedia.org/resource/Davao","http://xmlns.com/foaf/0.1/name","Davao City"
"http://hu.dbpedia.org/resource/Davao","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Davao","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Davao","http://xmlns.com/foaf/0.1/nick","A Fülöp-szigetek durián fővárosa"
"http://hu.dbpedia.org/resource/Davao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Davao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Davao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Davao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Davao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Davao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Davao","http://hu.dbpedia.org/property/becenév","A Fülöp-szigetek durián fővárosa"
"http://hu.dbpedia.org/resource/Davao","http://hu.dbpedia.org/property/hosszúságiFok",125
