"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandra_Burke","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/Alexandra_Burke","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/BPitch_Control","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/Bass_Down_Low","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/Ben_Liebrand","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/Ben_Liebrand","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/Deichkind","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/Ellen_Allien","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/Elli_et_Jacno","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/Mama_Do_(Uh_Oh,_Uh_Oh)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/Mama_Do_(Uh_Oh,_Uh_Oh)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/The_Beginning_(The_Black_Eyed_Peas-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/The_Beginning_(The_Black_Eyed_Peas-album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektro"
"http://hu.dbpedia.org/resource/Elektro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029h7y"
