"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Lahti vasútállomás"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_finn_vasútállomáscikkek"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_vasútállomásai"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1265954
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23235705
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sv"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-fi"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/magyarNév","Lahti vasútállomás"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/név","Lahden rautatieasema"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Finnország vasútvonalai"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/tervező","Thure Hellström"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/építésÉve",1935
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/másNév","Lahtis järnvägstation"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2006
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://dbpedia.org/ontology/abstract","Lahti vasútállomás (finnül: Lahden rautatieasema, svédül: Lahtis järnvägstation vasútállomás Finnországban, Lahti településen található."
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lahti_vasútállomás?oldid=23235705&ns=0"
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Lahti_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lahti_vasútállomás"
"http://hu.wikipedia.org/wiki/Lahti_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lahti_vasútállomás"
