"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://www.w3.org/2000/01/rdf-schema#label","Buick Roadmaster"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047n4x"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buick_modellek"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://dbpedia.org/ontology/wikiPageID",239951
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://dbpedia.org/ontology/wikiPageRevisionID",23560304
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buick.com/"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://xmlns.com/foaf/0.1/name","Buick Roadmaster"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buick"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/General_Motors"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/hossz","5481.0"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/hossz","5525.0"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/kép","Buick Roadmaster Wagon.jpg"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/magasság","1420.0"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/magasság","1532.0"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/motor",5
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/név","Buick Roadmaster"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/szélesség","1984.0"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/szélesség","2029.0"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/teljesítmény",170
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/év",1991
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/modellvariánsok","szedán, ill. kombi"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/tengelytáv","2944.0"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://hu.dbpedia.org/property/váltó",4
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://dbpedia.org/ontology/abstract","A General Motors által gyártott autó. Először 1936 és 1958 között használta a Buick a nevet. 1991-ben ismét, a Buick Estate-et leváltó nagyméretű, hátsókerékhajtású új modelljéhez."
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://dbpedia.org/ontology/height",1.42
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://dbpedia.org/ontology/length",5.481
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://dbpedia.org/ontology/transmission","4-sebességes automata"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://dbpedia.org/ontology/wheelbase",2.944
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://dbpedia.org/ontology/width",1.984
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://dbpedia.org/ontology/bodyStyle","http://hu.dbpedia.org/resource/Limuzin"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/General_Motors"
"http://hu.dbpedia.org/resource/Buick_Roadmaster","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buick_Roadmaster?oldid=23560304&ns=0"
