"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Oliver_Turvey"
"http://hu.dbpedia.org/resource/2018-as_Formula–E_Mexikóváros_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Oliver_Turvey"
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://www.w3.org/2000/01/rdf-schema#label","Oliver Turvey"
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–E-es_versenyzők"
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://dbpedia.org/ontology/wikiPageID",1329302
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://dbpedia.org/ontology/wikiPageRevisionID",22949818
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/oliver-turvey/"
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F-E-2018/2019cs"
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Oliver_Turvey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
