"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://www.w3.org/2000/01/rdf-schema#label","Taha Jászin Ramadán"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cvp9"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iraki_politikusok"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://dbpedia.org/ontology/wikiPageID",1121507
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://dbpedia.org/ontology/wikiPageRevisionID",21884992
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081103165436/http:/www.orionbooks.com/)"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://xmlns.com/foaf/0.1/name","Taha Jászin Ramadán"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://xmlns.com/foaf/0.1/name","alelnöke"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://hu.dbpedia.org/property/előd","Taha Muhie-eldin Marúf"
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://hu.dbpedia.org/property/halálozásiDátum",2007
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://hu.dbpedia.org/property/halálozásiHely",25
"http://hu.dbpedia.org/resource/Taha_Jászin_Ramadán","http://hu.dbpedia.org/property/kép","Taha Yassin Ramadhan 1988.jpg"
