"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Aujeszky Aladár"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crc2by"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mikrobiológusok"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://dbpedia.org/ontology/wikiPageID",444764
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",22527065
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mezogazdasagikonyvtar.hu/assets/digitarchiv/Magyar-agrartorteneti-eletrajzok_1_A-H_OCR.pdf"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021115012825/http:/www.geocities.com/tapir32hu/aujeszky.html%7C"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nevpont.hu/view/332"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221164742/http:/nevpont.hu/content/publikacio/Aujeszky_Aladar.html"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/univet0/docs/univet_12szam_compressed"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928075912/http:/www.spc.int/rahs/Manual/Multiple_Species/AUJESZKYSE.HTM"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.univet.hu/panteon/reszletek.php%3Fid=66&kereses=nev"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MAgrÉl"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/kép","Aladár Aujeszky01.jpg"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/képaláírás","Aujeszky Aladár fényképe"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/név","Aujeszky Aladár"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/születésiDátum",1869
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/halálDátuma",1933
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://hu.dbpedia.org/property/szakma","mikrobiológus"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://dbpedia.org/ontology/abstract","Aujeszky Aladár, Aujeszky Aladár Imre (Pest, 1869. január 11. – Budapest, Józsefváros, 1933. március 9.) magyar mikrobiológus. Ő vezette be Magyarországon a kutyák veszettség elleni kötelező oltását."
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aujeszky_Aladár?oldid=22527065&ns=0"
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://dbpedia.org/ontology/wikiPageLength",7749
"http://hu.dbpedia.org/resource/Aujeszky_Aladár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aujeszky_Aladár"
"http://hu.wikipedia.org/wiki/Aujeszky_Aladár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aujeszky_Aladár"
