"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intel_80386EX","http://www.w3.org/2000/01/rdf-schema#label","Intel 80386EX"
"http://hu.dbpedia.org/resource/Intel_80386EX","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v597"
"http://hu.dbpedia.org/resource/Intel_80386EX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_x86_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_80386EX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Intel_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Intel_80386EX","http://dbpedia.org/ontology/wikiPageID",1045176
"http://hu.dbpedia.org/resource/Intel_80386EX","http://dbpedia.org/ontology/wikiPageRevisionID",20627428
"http://hu.dbpedia.org/resource/Intel_80386EX","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computing.co.uk/ctg/news/1824406/us-robotics-courier-i-modem"
"http://hu.dbpedia.org/resource/Intel_80386EX","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090507105011/http:/www.ssv-embedded.de/ssv/pc104/p8.htm"
"http://hu.dbpedia.org/resource/Intel_80386EX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Intel_80386EX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Intel_processzorok"
"http://hu.dbpedia.org/resource/Intel_80386EX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Intel_80386EX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Intel_80386EX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hardver"
"http://hu.dbpedia.org/resource/Intel_80386EX","http://dbpedia.org/ontology/abstract","Az Intel 80386EX (röviden 386EX) az mikroprocesszor beágyazott rendszerekben történő felhasználásra tervezett változata.1994 augusztusában mutatták be és sikeres lett a piacon, még földkörüli műholdak és mikroműholdak fedélzeti rendszereiben is alkalmazták. Az Intel nem gyártott más integrált x86 processzort egészen 2007-ig, mikor megerősítette a mikroarchitektúrán alapuló Tolapai (EP80579) processzorokra vonatkozó terveit."
"http://hu.dbpedia.org/resource/Intel_80386EX","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Intel_80386EX?oldid=20627428&ns=0"
"http://hu.dbpedia.org/resource/Intel_80386EX","http://dbpedia.org/ontology/wikiPageLength",2297
"http://hu.dbpedia.org/resource/Intel_80386EX","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Intel_80386EX"
"http://hu.wikipedia.org/wiki/Intel_80386EX","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Intel_80386EX"
