"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magony_Szilvia","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Public_relations"
"http://hu.dbpedia.org/resource/PR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Public_relations"
"http://hu.dbpedia.org/resource/Public_relations","http://www.w3.org/2000/01/rdf-schema#label","Public relations"
"http://hu.dbpedia.org/resource/Public_relations","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062zr"
"http://hu.dbpedia.org/resource/Public_relations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Public_relations"
"http://hu.dbpedia.org/resource/Public_relations","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunikáció"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageID",19190
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageRevisionID",23607328
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","http://cco.hu/oktatas"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928060339/http:/www.prherald.hu/cikk2.php%3Fidc=20040826-225339&id2=20040824-112830&idl=20040824-114055"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediapedia.hu/temakor/PR/all"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928060348/http:/www.prherald.hu/cikk2.php%3Fidc=20040826-230304&id2=20040824-112830&idl=20040824-114055"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cco.hu/"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","http://pr.lap.hu/"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070524011750/http:/www.prherald.hu/cikk2.php%3Fidc=20041017-212220&idl=20040824-114055&id2=20040824-112830"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928060331/http:/www.prherald.hu/cikk2.php%3Fidc=20040826-225835&id2=20040824-112830&idl=20040824-114055"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928060545/http:/www.prherald.hu/cikk2.php%3Fidc=20040826-230117&id2=20040824-112830&idl=20040824-114055"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061231205218/http:/prherald.hu/cikk2.php%3Fidc=20040917-063646&idl=&id2=20040824-112830"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928060434/http:/www.prherald.hu/cikk2.php%3Fidc=20040826-230450&idl=20040824-114055&id2=20040824-112830"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mprsz.hu/"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928060451/http:/www.prherald.hu/cikk2.php%3Fidc=20051219-091035&idl=20040824-114055&id2=20040824-112830"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305111837/http:/www.honvedelem.hu/container/files/attachments/41086/hsz_2013_06.pdf"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060910182509/http:/www.mprsz.hu/szolgaltatas/szotar/"
"http://hu.dbpedia.org/resource/Public_relations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Public_relations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Public_relations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Public_relations","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/abstract","A közönségkapcsolatok, vagy angol kifejezéssel public relations (ejtsd: [ˌpʌblɪk rɪˈleɪʃənz]; rövidítve pr,, píár, péer) tevékenység tervszerű és tartós erőfeszítés azért, hogy egy szervezet és környezete között a vélemény és a viselkedés befolyásolásával hosszútávon kölcsönös megértést, jóakaratot és támogatást építsen és tartson fenn."
"http://hu.dbpedia.org/resource/Public_relations","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Public_relations?oldid=23607328&ns=0"
"http://hu.dbpedia.org/resource/Public_relations","http://dbpedia.org/ontology/wikiPageLength",12135
"http://hu.dbpedia.org/resource/Public_relations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Public_relations"
"http://hu.wikipedia.org/wiki/Public_relations","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Public_relations"
"http://hu.dbpedia.org/resource/Közönségkapcsolatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Public_relations"
"http://hu.dbpedia.org/resource/Piár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Public_relations"
"http://hu.dbpedia.org/resource/Public_Relations","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Public_relations"
"http://hu.dbpedia.org/resource/Péer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Public_relations"
