"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://www.w3.org/2000/01/rdf-schema#label","Kalján-Dombivli"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v2j5"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://dbpedia.org/ontology/wikiPageID",1244600
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://dbpedia.org/ontology/wikiPageRevisionID",16550451
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://xmlns.com/foaf/0.1/name","Kalján-Dombivli"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/név","Kalján-Dombivli"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/weboldal","kdmc.gov.in"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/helyiNév","कल्याण-डोंबिवली"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://hu.dbpedia.org/property/utcOffset","330.0"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://dbpedia.org/ontology/abstract","Kalján-Dombivli egy ikerváros India területén, Mahárástra államban, Thána adminisztratív körzetében. Az ikerváros Mumbai központjától közúton kb. 50-55 km-re fekszik. Az agglomeráció lakossága 1,24 millió fő volt 2011-ben."
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Mahárástra"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalján-Dombivli?oldid=16550451&ns=0"
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://dbpedia.org/ontology/wikiPageLength",2169
"http://hu.dbpedia.org/resource/Kalján-Dombivli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalján-Dombivli"
"http://hu.dbpedia.org/resource/Kaljan-Dombivali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalján-Dombivli"
"http://hu.dbpedia.org/resource/Kalyan-Dombivali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalján-Dombivli"
"http://hu.wikipedia.org/wiki/Kalján-Dombivli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalján-Dombivli"
