"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káel_Csaba","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Müpa"
"http://hu.dbpedia.org/resource/Müpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Müpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Müpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Müpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Müpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Müpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Müpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Müpa","http://www.w3.org/2000/01/rdf-schema#label","Müpa"
"http://hu.dbpedia.org/resource/Müpa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09dscr"
"http://hu.dbpedia.org/resource/Müpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_21._századi_építményei"
"http://hu.dbpedia.org/resource/Müpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Müpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_koncerthelyszínei"
"http://hu.dbpedia.org/resource/Müpa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_múzeumai"
"http://hu.dbpedia.org/resource/Müpa","http://dbpedia.org/ontology/wikiPageID",113789
"http://hu.dbpedia.org/resource/Müpa","http://dbpedia.org/ontology/wikiPageRevisionID",23254736
"http://hu.dbpedia.org/resource/Müpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagyomanyokhaza.hu/index.php%3Fpage=501"
"http://hu.dbpedia.org/resource/Müpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mupa.hu"
"http://hu.dbpedia.org/resource/Müpa","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/cikk/433195/"
"http://hu.dbpedia.org/resource/Müpa","http://xmlns.com/foaf/0.1/name","Müpa"
"http://hu.dbpedia.org/resource/Müpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Müpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Müpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Müpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Müpa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_kastélyai,_palotái"
