"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_varázskalap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_fantasyfilmek"
"http://hu.dbpedia.org/resource/Az_elvarázsolt_erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_fantasyfilmek"
"http://hu.dbpedia.org/resource/Lapics,_a_kis_suszterinas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_fantasyfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvát_fantasyfilmek","http://www.w3.org/2000/01/rdf-schema#label","Horvát fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_fantasyfilmek","http://dbpedia.org/ontology/wikiPageID",1100493
"http://hu.dbpedia.org/resource/Kategória:Horvát_fantasyfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",14661927
"http://hu.dbpedia.org/resource/Kategória:Horvát_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvát_filmek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_fantasyfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Horvát fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Horvát_fantasyfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvát_fantasyfilmek?oldid=14661927&ns=14"
