"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hírnök_(folyóirat)","http://www.w3.org/2000/01/rdf-schema#label","A Hírnök (folyóirat)"
"http://hu.dbpedia.org/resource/A_Hírnök_(folyóirat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/A_Hírnök_(folyóirat)","http://dbpedia.org/ontology/wikiPageID",710634
"http://hu.dbpedia.org/resource/A_Hírnök_(folyóirat)","http://dbpedia.org/ontology/wikiPageRevisionID",22226231
"http://hu.dbpedia.org/resource/A_Hírnök_(folyóirat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/H%C3%ADrn%C3%B6k,%20A.html"
"http://hu.dbpedia.org/resource/A_Hírnök_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Hírnök_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/A_Hírnök_(folyóirat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/A_Hírnök_(folyóirat)","http://dbpedia.org/ontology/abstract","A Hírnök (1903–1942) katolikus családok társadalmi, irodalmi és művészeti folyóirata; kéthetenként, majd havonta jelent meg; P. Trefán Leonárd egy általa 1903-ban alapított római katolikus hitbuzgalmi közlönyből (Szt Ferenc Hírnöke /1903–1921/) alakította át az 1921. évfolyam 7. számától kezdve. Utolsó évfolyama az 1942-es."
"http://hu.dbpedia.org/resource/A_Hírnök_(folyóirat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Hírnök_(folyóirat)?oldid=22226231&ns=0"
"http://hu.dbpedia.org/resource/A_Hírnök_(folyóirat)","http://dbpedia.org/ontology/wikiPageLength",3484
"http://hu.dbpedia.org/resource/A_Hírnök_(folyóirat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Hírnök_(folyóirat)"
"http://hu.dbpedia.org/resource/A_Hírnök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Hírnök_(folyóirat)"
"http://hu.wikipedia.org/wiki/A_Hírnök_(folyóirat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Hírnök_(folyóirat)"
