"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakmarai_járás","http://www.w3.org/2000/01/rdf-schema#label","Szakmarai járás"
"http://hu.dbpedia.org/resource/Szakmarai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3stpg"
"http://hu.dbpedia.org/resource/Szakmarai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orenburgi_terület_járásai"
"http://hu.dbpedia.org/resource/Szakmarai_járás","http://dbpedia.org/ontology/wikiPageID",1076977
"http://hu.dbpedia.org/resource/Szakmarai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",19933974
"http://hu.dbpedia.org/resource/Szakmarai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakmarai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Szakmarai_járás","http://dbpedia.org/ontology/abstract","A Szakmarai járás (oroszul Сакмарский район) Oroszország egyik járása az Orenburgi területen. Székhelye ."
"http://hu.dbpedia.org/resource/Szakmarai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakmarai_járás?oldid=19933974&ns=0"
"http://hu.dbpedia.org/resource/Szakmarai_járás","http://dbpedia.org/ontology/wikiPageLength",595
"http://hu.dbpedia.org/resource/Szakmarai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakmarai_járás"
"http://hu.wikipedia.org/wiki/Szakmarai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakmarai_járás"
