"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Wright_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Richard Wright (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Richard_Wright_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1384893
"http://hu.dbpedia.org/resource/Richard_Wright_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21279472
"http://hu.dbpedia.org/resource/Richard_Wright_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Richard_Wright_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Richard_Wright_(egyértelműsítő_lap)?oldid=21279472&ns=0"
"http://hu.dbpedia.org/resource/Richard_Wright_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",311
"http://hu.dbpedia.org/resource/Richard_Wright_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Richard_Wright_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Richard_Wright","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Richard_Wright_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Rick_Wright","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Richard_Wright_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Richard_Wright_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Richard_Wright_(egyértelműsítő_lap)"
