"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Eugène_de_Croÿ","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#label","Szent Miklós-templom (Tallinn)"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl16j"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_középkori_építményei"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_keresztény_templomai"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://dbpedia.org/ontology/wikiPageID",218181
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://dbpedia.org/ontology/wikiPageRevisionID",23401110
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814014151/http:/www.tourism.tallinn.ee/fpage/explore/attractions/oldtown/article_id-433"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060129105051/http:/www.balticsww.com/tourist/estonia/sights.htm%23Tallinn%20Old%20Town"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/822/"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://xmlns.com/foaf/0.1/name","Tallinn óvárosa"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tallinn_óvárosa"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/kép","Tallinna Niguliste kirik 11-06-2013.jpg"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/képaláírás","Szent Miklós-templom"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/név","Tallinn óvárosa"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/ország","Észtország"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/pozíciósTérkép","Tallinn"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://dbpedia.org/ontology/abstract","A tallinni Szent Miklós-templom (észt nyelven Niguliste kirik) jelenleg egyházművészeti múzeum, illetve koncertterem. 1997 óta az óvárossal együtt a világörökség része. A templomot a Gotland szigetéről származó német kereskedők építették a 13. század elején Szent Miklós, a hajósok védőszentje tiszteletére. Eredetileg erődítményhez hasonlított, de a századok során többször átépítették és bővítették. A déli oldalon elhelyezkedő Szent Antal-kápolna a gótika, az északi oldali előcsarnok a reneszánsz stílus emléke. A templom Tallinnban egyedüliként vészelte át a reformáció képrombolását: a gyülekezet vezetője ólmot öntetett a zárba, így a rombolók nem tudtak bejutni. A főoltár (a lübecki mester alkotása 1482-ből) Szent Miklós életéből vett jeleneteket ábrázol. A 15. század végi Mária-oltárt Bruges-ből hozták. Úgy tartják, hogy ugyanaz a névtelen művész készítette, mint aki a Lucia legendát. A Szent Antal-kápolnában tekinthető meg a lübecki (1440-1509) festett Haláltánc, amely szintén a 15. század végén készült. A templom egyik kápolnájában található Charles Eugène de Croÿ herceg, tábornagy (1651–1702) sírja. Croÿ hercege császári szolgálatban a török elleni magyarországi háborúk és cári szolgálatban a nagy északi háború hadvezére volt. Az 1944-es bombázások során a templom súlyosan károsodott, de renoválták. 1982-ben tűz ütött ki az épületben, de ismét helyreállították. Az óváros történelmi értékeinek megőrzéséhez paradox módon, szándékai ellenére a szovjet fennhatóság is hozzájárult, ugyanis nem fordítottak figyelmet a régi épületekre, és a város fejlesztését is hanyagolták. Mindezek következtében az épületek nagy része hosszú ideig eredeti állapotában maradhatott fenn."
"http://hu.dbpedia.org/resource/Szent_Miklós-templom_(Tallinn)","http://dbpedia.org/ontology/creationYear","1997"
