"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004–2005-ös_olasz_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Cristiano_Lucarelli"
"http://hu.dbpedia.org/resource/ACR_Messina","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Cristiano_Lucarelli"
"http://hu.dbpedia.org/resource/AS_Livorno_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Cristiano_Lucarelli"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/2000/01/rdf-schema#label","Cristiano Lucarelli"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_5xt"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Livorno_labdarúgói"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_olimpikonok"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SSC_Napoli_labdarúgói"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lecce_labdarúgói"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serie_A_gólkirályok"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Perugia_labdarúgói"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Torino_labdarúgói"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://dbpedia.org/ontology/wikiPageID",306424
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://dbpedia.org/ontology/wikiPageRevisionID",21483731
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050211003736/http:/www.cristianolucarelli.it/"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_U23-as_olasz_MJ-keret"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_olasz_olimpiai_keret"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Serie_A_gólkirályai"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011–12-es_SSC_Napoli_keret"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/képaláírás","Cristiano Lucarelli"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/név","Cristiano Lucarelli"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/teljesNév","Cristiano Lucarelli"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSD_Parma_Calcio_1913"
"http://hu.dbpedia.org/resource/Cristiano_Lucarelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Padova"
