"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heroes_Chronicles","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_Chronicles","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://www.w3.org/2000/01/rdf-schema#label","Heroes of Might and Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h6w7"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heroes_of_Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageID",215150
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageRevisionID",23221268
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051029062213/http:/www.mightandmagicgame.com/teaser/uk/"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","http://heroesofmightandmagic.lap.hu/"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mightandmagic.com"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603045852/http:/wog.celestialheavens.com/en"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game-group/heroes-of-might-and-magic-series/"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Might_and_Magic"
"http://hu.dbpedia.org/resource/Heroes_of_Might_and_Magic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-videójáték"
