"subject","predicate","object"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://www.w3.org/2000/01/rdf-schema#label","1524 Joensuu"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y51q7"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://dbpedia.org/ontology/wikiPageID",529582
"http://hu.dbpedia.org/resource/1524_Joensuu","http://dbpedia.org/ontology/wikiPageRevisionID",23737344
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/albedó",0.046
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/altNevek",1939
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/aphélium",521385081
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/felfedezésIdeje",1939
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/felszállóCsomó",347.827
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/forgásiPeriódus","33393.6"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/félNagytengely",464953204
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/inklináció",12.706
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/közepesAnomália",267.201
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/név",1524
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/perihélium",408521327
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/perihéliumSzöge",4.94
"http://hu.dbpedia.org/resource/1524_Joensuu","http://hu.dbpedia.org/property/periódus",2001.36
