"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://www.w3.org/2000/01/rdf-schema#label","Ramphocelus sanguinolentus"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ramphocelus"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://dbpedia.org/ontology/wikiPageID",1694553
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://dbpedia.org/ontology/wikiPageRevisionID",23329773
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ramphocelus+sanguinolentus&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj6j_SAgdHoAhWFxosKHXP8A5UQ_AUoAXoECBsQAw&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ramphocelus-sanguinolentus%7Ctitle="
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://hu.dbpedia.org/property/name","Ramphocelus sanguinolentus"
"http://hu.dbpedia.org/resource/Ramphocelus_sanguinolentus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
