"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etre","http://www.w3.org/2000/01/rdf-schema#label","Etre"
"http://hu.dbpedia.org/resource/Etre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Etre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Etre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Etre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)"
"http://hu.dbpedia.org/resource/Etre","http://dbpedia.org/ontology/wikiPageID",21830
"http://hu.dbpedia.org/resource/Etre","http://dbpedia.org/ontology/wikiPageRevisionID",23563075
"http://hu.dbpedia.org/resource/Etre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Etre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Etre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Etre","http://dbpedia.org/ontology/abstract","Az Etre régi magyar személynév, valószínűleg a germán Etter névből származik, aminek a jelentése határ + kerítés."
"http://hu.dbpedia.org/resource/Etre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etre?oldid=23563075&ns=0"
"http://hu.dbpedia.org/resource/Etre","http://dbpedia.org/ontology/wikiPageLength",930
"http://hu.dbpedia.org/resource/Etre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etre"
"http://hu.wikipedia.org/wiki/Etre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etre"
