"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobogó-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dömös"
"http://hu.dbpedia.org/resource/Dömös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dömös"
"http://hu.dbpedia.org/resource/Kategória:Dömös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dömös","http://www.w3.org/2000/01/rdf-schema#label","Dömös"
"http://hu.dbpedia.org/resource/Kategória:Dömös","http://dbpedia.org/ontology/wikiPageID",839326
"http://hu.dbpedia.org/resource/Kategória:Dömös","http://dbpedia.org/ontology/wikiPageRevisionID",22835227
"http://hu.dbpedia.org/resource/Kategória:Dömös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Dömös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dömös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Dömös","http://www.w3.org/2004/02/skos/core#prefLabel","Dömös"
"http://hu.dbpedia.org/resource/Kategória:Dömös","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dömös?oldid=22835227&ns=14"
"http://hu.dbpedia.org/resource/Prédikálószék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dömös"
"http://hu.dbpedia.org/resource/Rám-szakadék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dömös"
"http://hu.dbpedia.org/resource/Szentfa-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dömös"
"http://hu.dbpedia.org/resource/Vadálló-kövek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dömös"
