"subject","predicate","object"
"http://hu.dbpedia.org/resource/City_on_Fire","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/City_on_Fire","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/City_on_Fire","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/City_on_Fire","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/Full_kontakt","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/Full_kontakt","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/Full_kontakt","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/Maga_a_pokol","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/Maga_a_pokol","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/Mindhalálig","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/Mindhalálig","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/Replikáns","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ringo_Lam"
"http://hu.dbpedia.org/resource/Replikáns","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ringo_Lam"
