"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szónokok_sarka","http://www.w3.org/2000/01/rdf-schema#label","Szónokok sarka"
"http://hu.dbpedia.org/resource/Szónokok_sarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Szónokok_sarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Szónokok_sarka","http://dbpedia.org/ontology/wikiPageID",1691667
"http://hu.dbpedia.org/resource/Szónokok_sarka","http://dbpedia.org/ontology/wikiPageRevisionID",23764038
"http://hu.dbpedia.org/resource/Szónokok_sarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szónokok_sarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szónokok_sarka","http://dbpedia.org/ontology/abstract","A szónokok sarka (Speaker’s corner) egy olyan szabadtéri terület, ahol megengedett a nyílt beszéd és a vita. A legismertebb Szónokok sarka a londoni Hyde Park északkeleti részében helyezkedik el. A történelem során számos területet neveztek el szónokok sarkának különböző parkokban, mint például a Lincoln's Inn Fields-ben, a Finsbury Parkban, a Clapham Commonban, a Kennington Parkban és a Victoria Parkban."
"http://hu.dbpedia.org/resource/Szónokok_sarka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szónokok_sarka?oldid=23764038&ns=0"
"http://hu.dbpedia.org/resource/Szónokok_sarka","http://dbpedia.org/ontology/wikiPageLength",6018
"http://hu.dbpedia.org/resource/Szónokok_sarka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szónokok_sarka"
"http://hu.wikipedia.org/wiki/Szónokok_sarka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szónokok_sarka"
