"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saplunara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saplunara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saplunara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saplunara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saplunara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saplunara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saplunara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saplunara","http://www.w3.org/2000/01/rdf-schema#label","Saplunara"
"http://hu.dbpedia.org/resource/Saplunara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Saplunara","http://dbpedia.org/ontology/wikiPageID",1458008
"http://hu.dbpedia.org/resource/Saplunara","http://dbpedia.org/ontology/wikiPageRevisionID",20602052
"http://hu.dbpedia.org/resource/Saplunara","http://dbpedia.org/ontology/wikiPageExternalLink","http://mljet.hr/index.php%3Fl=hr&ispis=staticna&id=131&jos=90&iskljuci=da%23dod90"
"http://hu.dbpedia.org/resource/Saplunara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=136&Itemid=604"
"http://hu.dbpedia.org/resource/Saplunara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinamljet.hr/"
"http://hu.dbpedia.org/resource/Saplunara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcinamljet.hr"
"http://hu.dbpedia.org/resource/Saplunara","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-mljet-sziget_186.html"
"http://hu.dbpedia.org/resource/Saplunara","http://xmlns.com/foaf/0.1/name","Saplunara"
