"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hejőcsaba","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Kistokaj"
"http://hu.dbpedia.org/resource/Kistokaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kistokaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kistokaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kistokaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kistokaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kistokaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kistokaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kistokaj","http://www.w3.org/2000/01/rdf-schema#label","Kistokaj"
"http://hu.dbpedia.org/resource/Kistokaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m_wx"
"http://hu.dbpedia.org/resource/Kistokaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod_vármegye_települései"
"http://hu.dbpedia.org/resource/Kistokaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Kistokaj","http://dbpedia.org/ontology/wikiPageID",18218
"http://hu.dbpedia.org/resource/Kistokaj","http://dbpedia.org/ontology/wikiPageRevisionID",23568614
"http://hu.dbpedia.org/resource/Kistokaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kistokaj.hu"
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolci_járás"
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/kép","Kistokaji református templom.jpg"
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/képaláírás","Kistokaji református templom"
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/név","Kistokaj"
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/terület",9.76
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/weboldal","www.kistokaj.hu"
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/címer","HUN Kistokaj Címer.svg"
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/irányítószám",3553
"http://hu.dbpedia.org/resource/Kistokaj","http://hu.dbpedia.org/property/népsűrűség",213.42
