"subject","predicate","object"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/Harrier"
"http://hu.dbpedia.org/resource/Harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harrier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Harrier","http://www.w3.org/2000/01/rdf-schema#label","Harrier"
"http://hu.dbpedia.org/resource/Harrier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6s"
"http://hu.dbpedia.org/resource/Harrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/Harrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatarepülőgépek"
"http://hu.dbpedia.org/resource/Harrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Harrier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/Harrier","http://dbpedia.org/ontology/wikiPageID",15298
"http://hu.dbpedia.org/resource/Harrier","http://dbpedia.org/ontology/wikiPageRevisionID",22499613
"http://hu.dbpedia.org/resource/Harrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harrier.org.uk/history/HAR-PROD.PDF%7Ctitle=HARRIER"
"http://hu.dbpedia.org/resource/Harrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en/ww3/f/405%7Ctitle=BAe"
"http://hu.dbpedia.org/resource/Harrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avav8.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/Harrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/man/dod-101/sys/ac/av-8.htm%7Ctitle=AV-8B"
"http://hu.dbpedia.org/resource/Harrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harrier.org.uk/history/SHARPROD.PDF%7Ctitle=SEA"
"http://hu.dbpedia.org/resource/Harrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.secretprojects.co.uk/forum/index.php/topic,2180.0.html%7Ctitle=Hawker"
"http://hu.dbpedia.org/resource/Harrier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harrier.org.uk/welcome/index.htm%7Ctitle=harrier.org.uk%7Cpublisher=harrier.org.uk%7Caccessdate=20091102%7Clanguage=angol"
"http://hu.dbpedia.org/resource/Harrier","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Harrier","http://xmlns.com/foaf/0.1/name","Harrier"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csatarep"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:3grep"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hawker_Siddeley"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/hossz",13.9
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/kép","FRS.1 ski-jump take-off HMS Invincible.JPEG"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/képaláírás","Angol Haditengerészeti Sea Harrier FRS.1 az HMS Invincible fedélzetéről száll fel ugrósánc segítségével."
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/magasság",3.45
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/maximálisSebesség","1185.0"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Sir_Sidney_Camm"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/funkció","Harcászati vadászbombázó repülőgép"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/legnagyobbRepülésiMagasság","15 000 m"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/beépítettFegyverzet",2
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/darab","Harrier I: 381 db"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/darab","Harrier II: 434 db"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/darab","Összesen: 815 db"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/elsőFelszállás","--12-28"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/fesztáv",7.7
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/háromnézetiRajzAláírása","A Harrier GR.3 háromnézeti rajza"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/maximálisFelszállótömeg",11500
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/szerkezetiTömeg",5530
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/tolóerőTömegArány",1.1
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/típusnév","Harrier"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/tömegÜzemanyaggal",7830
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/katapultülés","http://hu.dbpedia.org/resource/Martin-Baker_Mk.9"
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/légiGyőzelem",24
"http://hu.dbpedia.org/resource/Harrier","http://hu.dbpedia.org/property/had",1969
"http://hu.dbpedia.org/resource/Harrier","http://dbpedia.org/ontology/abstract","A Harrier függőleges fel- és leszállásra képes, egyhajtóműves vadászrepülőgép, melyet eredetileg az Egyesült Királyságban fejlesztettek ki, később az Egyesült Államokban is gyártottak. Több ország haditengerészete is üzemben tartja. Meghatározó szerepet játszott a Falkland-szigeteki háborúban, Norman Schwarzkopf tábornok pedig az öbölháború megnyeréséhez nélkülözhetetlen kilenc fegyver egyikének nevezte. Emellett bevetették a délszláv, az iraki és az afganisztáni háborúban is. Bár a gép képes a függőleges fel- és leszállásra egyaránt, üzemanyagtakarékossági okokból – a hatótávolságának növelése érdekében – az esetek többségében STOL (Short Take-Off and Landing – rövid távú fel- és leszállás), vagy még gyakrabban STOVL (Short Take-Off and Vertical Landing – rövid távú felszállás és függőleges leszállás) üzemmódot alkalmaznak. A repülőgépet a jelenleg fejlesztés alatt álló F–35B Lightning II vadászbombázó fogja leváltani."
"http://hu.dbpedia.org/resource/Harrier","http://dbpedia.org/ontology/numberBuilt",815
"http://hu.dbpedia.org/resource/Harrier","http://dbpedia.org/ontology/designer","http://hu.dbpedia.org/resource/Sir_Sidney_Camm"
"http://hu.dbpedia.org/resource/Harrier","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hawker_Siddeley"
"http://hu.dbpedia.org/resource/Harrier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harrier?oldid=22499613&ns=0"
"http://hu.dbpedia.org/resource/Harrier","http://dbpedia.org/ontology/wikiPageLength",75775
"http://hu.dbpedia.org/resource/Harrier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harrier"
