"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapolyi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_energetikusok"
"http://hu.dbpedia.org/resource/Lévai_András_(energetikai_mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_energetikusok"
"http://hu.dbpedia.org/resource/Reményi_Károly_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_energetikusok"
"http://hu.dbpedia.org/resource/Vajda_György_(mérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_energetikusok"
"http://hu.dbpedia.org/resource/Zvolenszky_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_energetikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_energetikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_energetikusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar energetikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_energetikusok","http://dbpedia.org/ontology/wikiPageID",602836
"http://hu.dbpedia.org/resource/Kategória:Magyar_energetikusok","http://dbpedia.org/ontology/wikiPageRevisionID",7484869
"http://hu.dbpedia.org/resource/Kategória:Magyar_energetikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Kategória:Magyar_energetikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar energetikusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_energetikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_energetikusok?oldid=7484869&ns=14"
