"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:1-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:100-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:14-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:15-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:17-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:19-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:2-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:33-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:4-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:54-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:57-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:60-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:67-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:75-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:9-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:97-ben_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:98-ban_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:A_10-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:A_20-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:A_30-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:A_40-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:A_60-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:A_70-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:A_80-as_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:A_90-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században","http://dbpedia.org/ontology/wikiPageID",1641435
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században","http://dbpedia.org/ontology/wikiPageRevisionID",21559097
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sl"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Halálozások_az_1._században?oldid=21559097&ns=10"
"http://hu.dbpedia.org/resource/Kategória:Az_1-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:Az_1._században_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
"http://hu.dbpedia.org/resource/Kategória:Az_50-es_években_elhunyt_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halálozások_az_1._században"
