"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crista_sacralis_mediana","http://www.w3.org/2000/01/rdf-schema#label","Crista sacralis mediana"
"http://hu.dbpedia.org/resource/Crista_sacralis_mediana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1lg4"
"http://hu.dbpedia.org/resource/Crista_sacralis_mediana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Crista_sacralis_mediana","http://dbpedia.org/ontology/wikiPageID",137386
"http://hu.dbpedia.org/resource/Crista_sacralis_mediana","http://dbpedia.org/ontology/wikiPageRevisionID",13166969
"http://hu.dbpedia.org/resource/Crista_sacralis_mediana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Crista_sacralis_mediana","http://dbpedia.org/ontology/abstract","A keresztcsont (os sacrum) -ának a közép vonalánál található taraj a crista sacralis mediana. Van rajta három vagy négy dudor, ami a feljebb lévő hármas és négyes keresztcsonti csigolya kezdetleges processus spinosus vertebrae-ja. (Pontos kép nem áll rendelkezésre)"
"http://hu.dbpedia.org/resource/Crista_sacralis_mediana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crista_sacralis_mediana?oldid=13166969&ns=0"
"http://hu.dbpedia.org/resource/Crista_sacralis_mediana","http://dbpedia.org/ontology/wikiPageLength",395
"http://hu.dbpedia.org/resource/Crista_sacralis_mediana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crista_sacralis_mediana"
"http://hu.wikipedia.org/wiki/Crista_sacralis_mediana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crista_sacralis_mediana"
