"subject","predicate","object"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/2000/01/rdf-schema#label","Silvino João de Carvalho"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qwq2d"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Araripina"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ankaragücü_labdarúgói"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://dbpedia.org/ontology/wikiPageID",753675
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://dbpedia.org/ontology/wikiPageRevisionID",22118557
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org/Default.aspx%3FpageId=526&kisiId=30100"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070805042305/http:/www.weltfussball.de/spieler_profil.php%3Fid=24146"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://dbpedia.org/ontology/wikiPageExternalLink","http://200.159.15.35/registro/registro.aspx%3Fs=136832"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Silvino_João_de_Carvalho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
