"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://www.w3.org/2000/01/rdf-schema#label","Aknaszlatina"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r6qz"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Técsői_járás_települései"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_fürdőhelyei"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://dbpedia.org/ontology/wikiPageID",17536
"http://hu.dbpedia.org/resource/Aknaszlatina","http://dbpedia.org/ontology/wikiPageRevisionID",23884673
"http://hu.dbpedia.org/resource/Aknaszlatina","http://dbpedia.org/ontology/wikiPageExternalLink","http://solotvino.vo.uz/"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karpataljalap.net/archivum/200szam/k2.html"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090818164040/http:/www.aknaszlatina.hu/"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622145633/http:/nol.hu/cikk/496255/"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110306005751/http:/saltmining.freeweb.hu/elozo/04apr.htm"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308091149/http:/filmhiradok.nava.hu/watch.php%3Fid=3454"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://dbpedia.org/ontology/wikiPageExternalLink","http://teofil-ivanciuc.weebly.com/ioan-mihalyi-de-ap351a--diplome-maramure351ene-din-secolele-xiv-351i-xv-1900.html"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101108212647/http:/lalator.multiply.com/"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/politika/bulvar/akna9275/"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02400/02487/"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátalja_városai"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Técsői_járás"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/date",20131016084244
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/kép","Saltlake Solotwino.JPG"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/képaláírás","Strand a sóstó partján"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/magyarNév","Aknaszlatina"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/terület",11.1
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/tit","A történelmi Magyarország atlasza és adattára 1914"
"http://hu.dbpedia.org/resource/Aknaszlatina","http://hu.dbpedia.org/property/url","http://teofil-ivanciuc.weebly.com/ioan-mihalyi-de-ap351a--diplome-maramure351ene-din-secolele-xiv-351i-xv-1900.html"
