"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Zuluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Zuluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zuluk","http://www.w3.org/2000/01/rdf-schema#label","Zuluk"
"http://hu.dbpedia.org/resource/Zuluk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088zs"
"http://hu.dbpedia.org/resource/Zuluk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_népek"
"http://hu.dbpedia.org/resource/Zuluk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Zuluk","http://dbpedia.org/ontology/wikiPageID",1083975
"http://hu.dbpedia.org/resource/Zuluk","http://dbpedia.org/ontology/wikiPageRevisionID",21530392
"http://hu.dbpedia.org/resource/Zuluk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zuluk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zuluk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Zuluk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zuluk","http://hu.dbpedia.org/property/képaláírás","zulu férfiak tradicionális tánca"
"http://hu.dbpedia.org/resource/Zuluk","http://hu.dbpedia.org/property/group","zuluk"
"http://hu.dbpedia.org/resource/Zuluk","http://hu.dbpedia.org/property/rels","keresztény, afrikai törzsi vallások"
"http://hu.dbpedia.org/resource/Zuluk","http://hu.dbpedia.org/property/related","sosza , szvázi, ndebele és más bantu törzsek"
"http://hu.dbpedia.org/resource/Zuluk","http://hu.dbpedia.org/property/teljesLélekszám","kb. 11 millió fő"
"http://hu.dbpedia.org/resource/Zuluk","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Dél-afrikai_Köztársaság"
"http://hu.dbpedia.org/resource/Zuluk","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Zambia"
"http://hu.dbpedia.org/resource/Zuluk","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Zimbabwe"
"http://hu.dbpedia.org/resource/Zuluk","http://hu.dbpedia.org/property/regions","http://hu.dbpedia.org/resource/Mozambik"
"http://hu.dbpedia.org/resource/Zuluk","http://dbpedia.org/ontology/abstract","A zuluk (régiesen zulukafferek) Dél-Afrika régiójának egy népcsoportja. Elsősorban a Dél-afrikai Köztársaságban élnek, ahol a létszámuk mintegy 11 millió fő. A Dél-afrikai Köztársaság lakosságának 23%-át alkotják, így annak legnagyobb etnikuma. Az ország KwaZulu-Natal (7,6 millióan), Gauteng (2-3 millió) és Mpumalanga (0.8 millió) tartományaiban élnek. Kisebb csoportjaik a szomszédos országokban is megtalálhatók (Zimbabwe, Mozambik, Zambia, Tanzánia). Nyelvük, a zulu a bantu nyelvcsaládba, azon belül a nguni nyelvcsoportba tartozik. Többségük keresztény, de sokan közülük még az afrikai bennszülött vallások követője.Ma mind az eredeti zuluk és mindazok a népek, akiket a történelem folyamán legyőztek, zuluknak nevezik magukat."
"http://hu.dbpedia.org/resource/Zuluk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zuluk?oldid=21530392&ns=0"
"http://hu.dbpedia.org/resource/Zuluk","http://dbpedia.org/ontology/wikiPageLength",4558
"http://hu.dbpedia.org/resource/Zuluk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zuluk"
"http://hu.wikipedia.org/wiki/Zuluk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zuluk"
