"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://www.w3.org/2000/01/rdf-schema#label","Mátyás Flórián"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyelvészek"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_heraldikusok"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageID",405715
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageRevisionID",23650776
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://kt.lib.pte.hu/konyvtar/kt06030304/tartalom.html"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2725/"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://kt.lib.pte.hu/konyvtar/kt06030305/tartalom.html"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://kt.lib.pte.hu/konyvtar/kt06030302/tartalom.html"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://kt.lib.pte.hu/konyvtar/kt06030303/tartalom.html"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://kt.lib.pte.hu/cgi-bin/kt.cgi%3Fkonyvtar/kt06030304/0_0_3_pg_1.html"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2461/"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2465/"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/772/"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/961/"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/955/"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/960/"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9348/"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1103/"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8509/"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1434/"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://hu.dbpedia.org/property/név","Mátyás Flórián"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://hu.dbpedia.org/property/születésiDátum",1818
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Felsődetrehem"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://hu.dbpedia.org/property/halálDátuma",1904
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://hu.dbpedia.org/property/szakma","nyelvész,"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://hu.dbpedia.org/property/szakma","heraldikus"
"http://hu.dbpedia.org/resource/Mátyás_Flórián","http://hu.dbpedia.org/property/szakma","történész,"
