"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://www.w3.org/2000/01/rdf-schema#label","Rostás Dorina"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_cigányok"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://dbpedia.org/ontology/wikiPageID",1618174
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://dbpedia.org/ontology/wikiPageRevisionID",23177100
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://xmlns.com/foaf/0.1/nick","Dorina"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://hu.dbpedia.org/property/név","Rostás Dorina"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://hu.dbpedia.org/property/születésiDátum",2004
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://hu.dbpedia.org/property/típus","énekesnő"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://hu.dbpedia.org/property/állampolgárság","Magyar"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://hu.dbpedia.org/property/iskolái","Kalocsai Fényi Gyula Általános Iskola Belvárosi Általános Iskolája"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Cigányok"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://hu.dbpedia.org/property/facebook","dorinaa.rostas.3"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://hu.dbpedia.org/property/művésznév","Dorina"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://hu.dbpedia.org/property/szülei","Rostás Attila, Jakab Ibolya"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://dbpedia.org/ontology/abstract","Rostás Dorina, ismertebb nevén Buli Dorina (Kalocsa, 2004. augusztus 18. –) énekesnő."
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Cigányok"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rostás_Dorina?oldid=23177100&ns=0"
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://dbpedia.org/ontology/wikiPageLength",2129
"http://hu.dbpedia.org/resource/Rostás_Dorina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rostás_Dorina"
"http://hu.wikipedia.org/wiki/Rostás_Dorina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rostás_Dorina"
