"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loki_(televíziós_sorozat)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier"
"http://hu.dbpedia.org/resource/Loki_(televíziós_sorozat)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://www.w3.org/2000/01/rdf-schema#label","The Falcon and the Winter Soldier"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney+_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sci-fi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_akciósorozatok"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://dbpedia.org/ontology/wikiPageID",1755159
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://dbpedia.org/ontology/wikiPageRevisionID",23834119
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marvel-moziuniverzum"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/alkotó","Malcolm Spellman"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/cím","The Falcon and the Winter Soldier"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/cím","van"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/elsőSugárzás",2021
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/előző","WandaVision"
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/epizódokSzáma",6
"http://hu.dbpedia.org/resource/The_Falcon_and_the_Winter_Soldier","http://hu.dbpedia.org/property/eredetiAdó","Disney+"
