"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://www.w3.org/2000/01/rdf-schema#label","Második amerikai–berber háború"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_háborúk"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_háborúi"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_háborúi"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://dbpedia.org/ontology/wikiPageID",1362831
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23451913
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/gp/product/0471444154"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/gp/product/0809095335/"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox2"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/dátum",1815
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/eredmény","amerikai győzelem"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/haderő",10
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/haderő",1
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/helyszín","A Földközi-tenger észak-afrikai partvonala"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/konfliktus","Második amerikai-berber háború"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/kép","DecaturOffAlgiers.jpg"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/képfelirat","Amerikai hajóraj Algírnál"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/támadó",22
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/védekező",22
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/veszteségek",53
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://hu.dbpedia.org/property/veszteségek",4
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://dbpedia.org/ontology/abstract","A második amerikai-berber háború vagy algíri háború a második volt az Egyesült Államok és az észak-afrikai államok két fegyveres konfliktusa közül. Az 1815-ben zajló háború oka az volt, hogy az algíri kalózok rendszeresen fosztogatták az amerikai kerekedőhajókat. Két kisebb tengeri csata után az algíri dej aláírta a békeszerződést, amelyben kötelezettséget vállalt a támadások leállítására és az USA többé nem fizetett éves adót hajói védelmére. A következő évben, miután a brit flotta 100-ágyús sorhajói szétlőtték Algír kikötőjét, a többi európai ország is hasonló garanciákat kapott és az észak-afrikai partok mentén több száz éve virágzó kalózkodásnak vége szakadt."
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_amerikai–berber_háború?oldid=23451913&ns=0"
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://dbpedia.org/ontology/wikiPageLength",7830
"http://hu.dbpedia.org/resource/Második_amerikai–berber_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_amerikai–berber_háború"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_amerikai–berber_háború"
"http://hu.dbpedia.org/resource/Oliver_Hazard_Perry","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_amerikai–berber_háború"
"http://hu.wikipedia.org/wiki/Második_amerikai–berber_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_amerikai–berber_háború"
