"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://www.w3.org/2000/01/rdf-schema#label","Bulairi csata"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d00tv"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oszmán_Birodalom_csatái"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_csatái"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/wikiPageID",631180
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23749111
"http://hu.dbpedia.org/resource/Bulairi_csata","http://xmlns.com/foaf/0.1/name","Bulairi csata"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/eredmény","bolgár győzelem"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/helyszín","Bulair, Törökország európai fele"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Első_Balkán-háború"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/kép","Булаир,_26_януари_1913_–1.jpg"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/név","Bulairi csata"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/erők",10000
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/erők",78
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/erők",12
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/erők",36
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/erők",""
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/erők",37355
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/erők",24
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/időpont",1913
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/parancsnokok",20
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/veszteségek",""
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/veszteségek","kb. 10000 sebesült"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/veszteségek",114
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/veszteségek",416
"http://hu.dbpedia.org/resource/Bulairi_csata","http://hu.dbpedia.org/property/veszteségek",6000
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/abstract","A bulairi csata 1913. január 26-án zajlott a bolgár - oszmán csapatok közt, az Első Balkán-háború részeként. A csatát a bolgárok nyerték, ezzel hatalmas előnyre tettek szert a törökökkel szemben katonai szempontból, és nyert a tsimpe-i erőd közelében, ahol az oszmán invázió megkezdődött, és szimbolikus bosszú lett az európai oszmán inváziókért."
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/causalties","kb. 10000 sebesült"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/causalties","416 sebesült"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/causalties","114 halott"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/causalties","6000 halott"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/result","bolgár győzelem"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/strength","36 ágyú"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/strength","24 géppuska"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/strength","37 355 gyalogos"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/strength","10000 gyalogos"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/strength","78 ágyú"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/strength","12 géppuska"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Ali_Fethi_Okyar"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Georgi_Todorov_(tábornok)"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Bulair"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulairi_csata?oldid=23749111&ns=0"
"http://hu.dbpedia.org/resource/Bulairi_csata","http://dbpedia.org/ontology/wikiPageLength",3146
"http://hu.dbpedia.org/resource/Bulairi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulairi_csata"
"http://hu.wikipedia.org/wiki/Bulairi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulairi_csata"
