"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koren_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Koren_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Koren_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Koren_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Koren_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Koren_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Koren_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Koren_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Koren_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koren_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Koren_Pál","http://www.w3.org/2000/01/rdf-schema#label","Koren Pál"
"http://hu.dbpedia.org/resource/Koren_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Koren_Pál","http://dbpedia.org/ontology/deathDate",1845-11-14
"http://hu.dbpedia.org/resource/Koren_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Koren_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Koren_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1921-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Koren_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aszódiak"
"http://hu.dbpedia.org/resource/Koren_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Koren_Pál","http://dbpedia.org/ontology/wikiPageID",603074
"http://hu.dbpedia.org/resource/Koren_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",20680392
"http://hu.dbpedia.org/resource/Koren_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3''Magyarorsz%C3%A1gi"
"http://hu.dbpedia.org/resource/Koren_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417024206/http:/web.bmk.hu:8080/jadox/images/csabai_%20eletrajzok.pdf''Csabai"
"http://hu.dbpedia.org/resource/Koren_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Koren_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koren_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Koren_Pál","http://hu.dbpedia.org/property/név","Koren Pál"
"http://hu.dbpedia.org/resource/Koren_Pál","http://hu.dbpedia.org/property/születésiDátum","--11-24"
"http://hu.dbpedia.org/resource/Koren_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Aszód"
"http://hu.dbpedia.org/resource/Koren_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Koren_Pál","http://hu.dbpedia.org/property/halálDátuma","--11-14"
"http://hu.dbpedia.org/resource/Koren_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Koren_Pál","http://hu.dbpedia.org/property/szakma","főesperes lelkész"
"http://hu.dbpedia.org/resource/Koren_Pál","http://dbpedia.org/ontology/abstract","Koren Pál (Aszód, 1845. november 24. – Békéscsaba, 1921. november 14.) evangélikus főesperes lelkész, Pitvaroson, Békéscsabán."
"http://hu.dbpedia.org/resource/Koren_Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Koren_Pál","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Koren_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koren_Pál?oldid=20680392&ns=0"
"http://hu.dbpedia.org/resource/Koren_Pál","http://dbpedia.org/ontology/wikiPageLength",4647
"http://hu.dbpedia.org/resource/Koren_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koren_Pál"
"http://hu.wikipedia.org/wiki/Koren_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koren_Pál"
