"subject","predicate","object"
"http://hu.dbpedia.org/resource/4710_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4710_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4710_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4710_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4710_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4710_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4710_Wade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4710_Wade","http://www.w3.org/2000/01/rdf-schema#label","4710 Wade"
"http://hu.dbpedia.org/resource/4710_Wade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykt_9"
"http://hu.dbpedia.org/resource/4710_Wade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4710_Wade","http://dbpedia.org/ontology/wikiPageID",558972
"http://hu.dbpedia.org/resource/4710_Wade","http://dbpedia.org/ontology/wikiPageRevisionID",19760945
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/aphélium",367031674
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/excentricitás",0.093
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/felszállóCsomó",274.88
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/félNagytengely",335768038
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/inklináció",4.998
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/közepesAnomália",61.87
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/név",4710
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/perihélium",304504401
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/perihéliumSzöge",233.687
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/periódus",1228.2
"http://hu.dbpedia.org/resource/4710_Wade","http://hu.dbpedia.org/property/periódus",3.36
