"subject","predicate","object"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://www.w3.org/2000/01/rdf-schema#label","Süveges Gergő"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pethő_Tibor-emlékérmesek"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_díjasok"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmány_Péter_Katolikus_Egyetem"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://dbpedia.org/ontology/wikiPageID",528711
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://dbpedia.org/ontology/wikiPageRevisionID",23579259
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://m2intendans.blog.hu/"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helikon.hu/rolunk/szerzoink/suveges_gergo/htmls/"
"http://hu.dbpedia.org/resource/Süveges_Gergő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gegenyistvan.hu/"
