"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Marge_Simpson"
"http://hu.dbpedia.org/resource/Homer_Simpson","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Marge_Simpson"
"http://hu.dbpedia.org/resource/Marge_Simpson","http://www.w3.org/2000/01/rdf-schema#label","Marge Simpson"
"http://hu.dbpedia.org/resource/Marge_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c8t"
"http://hu.dbpedia.org/resource/Marge_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Marge_Simpson","http://dbpedia.org/ontology/wikiPageID",282610
"http://hu.dbpedia.org/resource/Marge_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",23779723
"http://hu.dbpedia.org/resource/Marge_Simpson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/teve/20091020-szexi-rajzfilmhosnok-marge-simpson-a-playboyban-family-guy-fredi-es.html%3Fspec=ok&"
"http://hu.dbpedia.org/resource/Marge_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Marge_Simpson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Simpson_család"
"http://hu.dbpedia.org/resource/Marge_Simpson","http://dbpedia.org/ontology/abstract","Marjorie Jacqueline ""Marge"" Bouvier-Simpson egy kitalált szereplő a Simpson család animációs rajzfilmsorozatban. Férje Homer, gyerekei: Bart, Lisa és Maggie. Minden nagyszerű férfi mögött áll egy nő. Marge éppen rossz helyen áll. Marge az emocionális központja a családnak, az édes zselé a Simpson fánkban. Megmagyarázhatatlanul megértő, határtalanul optimista és riasztóan segítőkész. Bár az egyik epizód szerint gyerekeit csak drogokkal tudja elviselni. Különleges háziasszonyi képességei csodákat tesznek. Régi csirkecsontokból képes nyakláncot varázsolni, maradékokból teli tálat és tűzhangya invázióból oktató és izgalmas rovar cirkuszt. Energiájának nagy része erősen diszfunkcionális családjával való törődésre fordítódik, amire Marge azt mondaná: „a titkos összetevő a kedvesség”. Magyar hangja:Pálos Zsuzsa"
"http://hu.dbpedia.org/resource/Marge_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marge_Simpson?oldid=23779723&ns=0"
"http://hu.dbpedia.org/resource/Marge_Simpson","http://dbpedia.org/ontology/wikiPageLength",1251
"http://hu.dbpedia.org/resource/Marge_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marge_Simpson"
"http://hu.wikipedia.org/wiki/Marge_Simpson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marge_Simpson"
