"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://www.w3.org/2000/01/rdf-schema#label","Camilla (teleregény)"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2cjn"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/wikiPageID",668553
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/wikiPageRevisionID",22955036
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alma-latina.net/Camila/Camila.shtml"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/cím","Camila"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/elsőSugárzás",1998
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/előző","Vivo por Elena"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/epizódokSzáma",90
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/eredetiCím","Camila"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/főcím","Eduardo Capetillo: Camila"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/főcímzeneszerző","Amparo Rubín"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/főszereplő","Bibi Gaytán"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Eduardo_Capetillo"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/főszereplő","Adamari López"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Enrique_Lizalde"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/imdbId",211784
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/játékidő",45
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Esperanza"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/magyarCsatorna",2000
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/operatőr","Roberto Soldevilla"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/operatőr","Gilberto Macin"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/porthuId",11443
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/producer","Angelli Nesma Medina"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/producer","María de Jesús Arellano"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/rendező","Luis Eduardo Reyes"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/rendező","Marta Luna"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/utolsóSugárzás",2002
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/író","Gabriela Ortigoza"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://hu.dbpedia.org/property/író","Inés Rodena"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/abstract","A Camilla (Camila) egy mexikói telenovella, amit a Televisa gyártott és sugárzott, 1998-ban. A sorozat a Viviana című 1978-as mexikói telenovella remake-je. A főszereplők: Bibi Gaytán, Eduardo Capetillo és Adamari López."
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://purl.org/dc/elements/1.1/language","(magyarszinkron)"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/title","Eduardo Capetillo: Camila"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/title","Camila"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Enrique_Lizalde"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Adamari_López"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Eduardo_Capetillo"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Bibi_Gaytán"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Televisa"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Esperanza"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camilla_(teleregény)?oldid=22955036&ns=0"
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://dbpedia.org/ontology/wikiPageLength",5396
"http://hu.dbpedia.org/resource/Camilla_(teleregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camilla_(teleregény)"
"http://hu.dbpedia.org/resource/Esperanza","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Camilla_(teleregény)"
"http://hu.dbpedia.org/resource/Esperanza","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Camilla_(teleregény)"
"http://hu.dbpedia.org/resource/Camilla_(telenovela)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Camilla_(teleregény)"
"http://hu.dbpedia.org/resource/Camilla_(telenovella)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Camilla_(teleregény)"
"http://hu.wikipedia.org/wiki/Camilla_(teleregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camilla_(teleregény)"
