"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kzinek","http://www.w3.org/2000/01/rdf-schema#label","Kzinek"
"http://hu.dbpedia.org/resource/Kzinek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vq1y"
"http://hu.dbpedia.org/resource/Kzinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_népek"
"http://hu.dbpedia.org/resource/Kzinek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismert_Űr"
"http://hu.dbpedia.org/resource/Kzinek","http://dbpedia.org/ontology/wikiPageID",251159
"http://hu.dbpedia.org/resource/Kzinek","http://dbpedia.org/ontology/wikiPageRevisionID",16501833
"http://hu.dbpedia.org/resource/Kzinek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kzinek","http://dbpedia.org/ontology/abstract","A kzinek Larry Niven műveiben szereplő kitalált, harcias és vérszomjas macskaszerű idegen faj."
"http://hu.dbpedia.org/resource/Kzinek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kzinek?oldid=16501833&ns=0"
"http://hu.dbpedia.org/resource/Kzinek","http://dbpedia.org/ontology/wikiPageLength",10087
"http://hu.dbpedia.org/resource/Kzinek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kzinek"
"http://hu.wikipedia.org/wiki/Kzinek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kzinek"
