"subject","predicate","object"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://www.w3.org/2000/01/rdf-schema#label","F–94 Starfire"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023vz1"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://dbpedia.org/ontology/wikiPageID",713054
"http://hu.dbpedia.org/resource/F–94_Starfire","http://dbpedia.org/ontology/wikiPageRevisionID",21877778
"http://hu.dbpedia.org/resource/F–94_Starfire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerofiles.com/lock-yf94d.jpg"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100524004115/http:/forgottenjets.com/F-94homepage.html"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F–94_Starfire","http://xmlns.com/foaf/0.1/name","F–94 Starfire"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_generációs_vadászrepülőgépek"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/alkalmazó","Air National Guard"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Légiereje"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/kép","F-94C Starfires 354th FIS 1956.jpg"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/képaláírás","Három F–94C Starfire vadászgép"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/típus","vadászrepülőgép"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/kivonás",1959
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/szolgálatbaÁllás",1950
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/ár","USD"
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/darab",855
"http://hu.dbpedia.org/resource/F–94_Starfire","http://hu.dbpedia.org/property/elsőFelszállás",1949
