"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://www.w3.org/2000/01/rdf-schema#label","Pristis perotteti"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4fqg"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűrészesrájafélék"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_halai"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://dbpedia.org/ontology/wikiPageID",941341
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://dbpedia.org/ontology/wikiPageRevisionID",20142859
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Pristis-perotteti.html"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/name","Pristis perotteti"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/imageCaption","A fogas „csőre”"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűrészesrájafélék"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rhinopristiformes"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Cápák_és_ráják"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Rájaszerűek"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/wikicommonscat","Pristis perotteti"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/wikispecies","Pristis perotteti"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/binomial","Pristis perotteti"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/binomialAuthority","J. P. Müller & Henle, 1841"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/genus","Pristis"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/genusAuthority","Linck, 1790"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/species","P. perotteti"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://hu.dbpedia.org/property/synonyms","*Pristis microdon 
*Pristis perrotteti J. P. Müller & Henle, 1841"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://dbpedia.org/ontology/abstract","A Pristis perotteti a porcos halak (Chondrichthyes) osztályának a Rhinopristiformes rendjébe, ezen belül a fűrészesrájafélék (Pristidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pristis_perotteti?oldid=20142859&ns=0"
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://dbpedia.org/ontology/wikiPageLength",3567
"http://hu.dbpedia.org/resource/Pristis_perotteti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pristis_perotteti"
"http://hu.wikipedia.org/wiki/Pristis_perotteti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pristis_perotteti"
