"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://www.w3.org/2000/01/rdf-schema#label","Hordó (tartály)"
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zn6n"
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Néprajz"
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://dbpedia.org/ontology/wikiPageID",694102
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://dbpedia.org/ontology/wikiPageRevisionID",23703545
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hordo.lap.hu/"
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/048/pc004898.html%239"
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://dbpedia.org/ontology/abstract","A hordó forgásszimmetrikus (jellemzően henger alakú) tartály, mely általában (víz, alkoholos ital), egyéb folyadék tárolására szolgál. Anyaga legtöbbször fa, fém vagy műanyag. A rómaiak készítettek először bor tárolására fahordót, elődeik még égetett agyag tartályokban tárolták a bort."
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hordó_(tartály)?oldid=23703545&ns=0"
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://dbpedia.org/ontology/wikiPageLength",3557
"http://hu.dbpedia.org/resource/Hordó_(tartály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hordó_(tartály)"
"http://hu.wikipedia.org/wiki/Hordó_(tartály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hordó_(tartály)"
