"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jupiter-szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái","http://www.w3.org/2000/01/rdf-schema#label","Mozart szimfóniái"
"http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái","http://dbpedia.org/ontology/wikiPageID",62141
"http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái","http://dbpedia.org/ontology/wikiPageRevisionID",17111668
"http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozart_művei"
"http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szimfóniák"
"http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái","http://www.w3.org/2004/02/skos/core#prefLabel","Mozart szimfóniái"
"http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozart_szimfóniái?oldid=17111668&ns=14"
"http://hu.dbpedia.org/resource/Mozart:_1._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_16._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_17._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_2._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_20._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_21._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_25._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_26._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_28._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_29._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_3._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_31._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_33._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_34._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_35._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_36._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_38._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_39._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_40._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Mozart:_5._szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Nyitány_olasz_stílusban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
"http://hu.dbpedia.org/resource/Odense-szimfónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_szimfóniái"
