"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://www.w3.org/2000/01/rdf-schema#label","Castro de Rei"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgd9l"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lugo_tartomány_települései"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://dbpedia.org/ontology/wikiPageID",1237921
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://dbpedia.org/ontology/wikiPageRevisionID",19342830
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Lugo_tartományban"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://hu.dbpedia.org/property/weboldal","www.castroderei.gal/"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Lugo_(tartomány)"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://dbpedia.org/ontology/abstract","Castro de Rei település Spanyolországban, Lugo tartományban. Castro de Rei Lugo, Outeiro de Rei, Cospeito, A Pastoriza, Pol és Castroverde községekkel határos. Lakosainak száma 5073 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Lugo_(tartomány)"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Castro_de_Rei?oldid=19342830&ns=0"
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Castro_de_Rei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Castro_de_Rei"
"http://hu.wikipedia.org/wiki/Castro_de_Rei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Castro_de_Rei"
