"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Deecke"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lübeckiek"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_német_tengeralattjáró-parancsnokok"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://dbpedia.org/ontology/wikiPageID",1569261
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://dbpedia.org/ontology/wikiPageRevisionID",23092728
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/men/commanders/195.html%7Ctitle=J%C3%BCrgen"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://xmlns.com/foaf/0.1/name","Jürgen Deecke"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/accessdate",2018-07-28
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/név","Jürgen Deecke"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/publisher","Uboat.net"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/url","https://uboat.net/men/commanders/195.html|title=Jürgen Deecke"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/rang","korvettkapitány"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/halálDátuma",1940
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Északi-tenger"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Lübeck"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/fegyvernem","haditengerészet"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/nemzetisége","német"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/szolgálatiIdő",9
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://hu.dbpedia.org/property/élt",1911
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://dbpedia.org/ontology/abstract","Jürgen Deecke (Lübeck, 1911. április 28. – Északi-tenger, 1940. április 6.) második világháborús német tengeralattjáró-parancsnok volt. Két harci küldetése volt, hajót nem sikerült elsüllyesztenie."
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Kriegsmarine"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jürgen_Deecke?oldid=23092728&ns=0"
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://dbpedia.org/ontology/wikiPageLength",2580
"http://hu.dbpedia.org/resource/Jürgen_Deecke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jürgen_Deecke"
"http://hu.wikipedia.org/wiki/Jürgen_Deecke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jürgen_Deecke"
