"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://www.w3.org/2000/01/rdf-schema#label","Mediterraneo (album)"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zene"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://dbpedia.org/ontology/wikiPageID",1677142
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23654155
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://Discogs.com/Mediterraneo/"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://discogs.com/Mediterraneo/"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/cím","Mediterraneo"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/előadó","Toto Cutugno"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Azzura_malinconia"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/ez","Mediterraneo"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/kiadó","Carosello Records"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Toto_Cutugno:_sucessi_in_TV"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/megjelent",1987
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/nyelv","olasz nyelv"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/nyelv","angol nyelv"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://hu.dbpedia.org/property/url","http://discogs.com/Mediterraneo/"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://dbpedia.org/ontology/abstract","A Mediterraneo Toto Cutugno 1987-ben kiadott nagylemeze. A Napoli című dalban angol nyelvű részletek is elhangzanak. A címadó dalon, illetve az említett Napolin kívül az Una Domenica Italiana, a Figli, az Il Sognatore és a C'est Venice című dalok lettek slágerek."
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://dbpedia.org/ontology/title","Mediterraneo"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Toto_Cutugno"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Azzura_malinconia"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Toto_Cutugno:_sucessi_in_TV"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mediterraneo_(album)?oldid=23654155&ns=0"
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://dbpedia.org/ontology/wikiPageLength",1439
"http://hu.dbpedia.org/resource/Mediterraneo_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mediterraneo_(album)"
"http://hu.wikipedia.org/wiki/Mediterraneo_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mediterraneo_(album)"
