"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://www.w3.org/2000/01/rdf-schema#label","Szürkebóbitás gibbon"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibbonfélék"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://dbpedia.org/ontology/wikiPageID",1353203
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://dbpedia.org/ontology/wikiPageRevisionID",20145827
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/name","Szürkebóbitás gibbon"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gibbonfélék"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/wikicommonscat","Nomascus nasutus"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/wikispecies","Nomascus nasutus"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/binomial","Nomascus nasutus"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/genus","Nomascus"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/species","N. nasutus"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://dbpedia.org/ontology/abstract","A szürkebóbitás gibbon (Nomascus nasutus) egy gibbonfaj. Az egyik legkritikusabban veszélyeztetett főemlős a világon. Az erdőirtás, az emberi beavatkozás és az orvvadászat miatt a kihalás súlyosan veszélyezteti."
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szürkebóbitás_gibbon?oldid=20145827&ns=0"
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://dbpedia.org/ontology/wikiPageLength",1410
"http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szürkebóbitás_gibbon"
"http://hu.dbpedia.org/resource/Nomascus_nasutus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon"
"http://hu.wikipedia.org/wiki/Szürkebóbitás_gibbon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szürkebóbitás_gibbon"
