"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mázsa","http://www.w3.org/2000/01/rdf-schema#label","Mázsa"
"http://hu.dbpedia.org/resource/Mázsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ks65"
"http://hu.dbpedia.org/resource/Mázsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hagyományos_mértékegységek"
"http://hu.dbpedia.org/resource/Mázsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömegegységek"
"http://hu.dbpedia.org/resource/Mázsa","http://dbpedia.org/ontology/wikiPageID",220270
"http://hu.dbpedia.org/resource/Mázsa","http://dbpedia.org/ontology/wikiPageRevisionID",23084674
"http://hu.dbpedia.org/resource/Mázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Mázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Mázsa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Hundredweight"
"http://hu.dbpedia.org/resource/Mázsa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/CWT"
"http://hu.dbpedia.org/resource/Mázsa","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Quintal"
"http://hu.dbpedia.org/resource/Mázsa","http://hu.dbpedia.org/property/edition",24
"http://hu.dbpedia.org/resource/Mázsa","http://hu.dbpedia.org/property/isbn",9631889092
"http://hu.dbpedia.org/resource/Mázsa","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Mázsa","http://hu.dbpedia.org/property/title","Négyjegyű függvénytáblázatok – Matematikai, fizikai, kémiai összefüggések"
"http://hu.dbpedia.org/resource/Mázsa","http://dbpedia.org/ontology/abstract","A mázsa egy 1980 óta hivatalosan nem használt tömegmértékegység. Egy alap tömegmértékegység százszorosát értjük rajta, mai közhasználatban 100 kilogrammot. Korábban 100 fontként (42-56 kg) használták. A Monarchia területén a 100 kg-os értelmezés terjedt el. A mezőgazdaságban a mai napig használják. A megnevezés eredete a massa (latinul tömeg) szó. Jele q, az újlatin quintal alapján, ami a görög κεντηνάριον (kentenarion), száz szóból ered. Bizonyos esetekben a metrikus alapot hangsúlyozandó a métermázsa kifejezést használják (használták). Az alapvetően mázsás nagyságrendű anyagok tömegének mérésére használt mérleget is mázsának vagy mázsálónak nevezik."
"http://hu.dbpedia.org/resource/Mázsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mázsa?oldid=23084674&ns=0"
"http://hu.dbpedia.org/resource/Mázsa","http://dbpedia.org/ontology/wikiPageLength",1256
"http://hu.dbpedia.org/resource/Mázsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mázsa"
"http://hu.wikipedia.org/wiki/Mázsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mázsa"
